"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/2000/01/rdf-schema#label","International Council for Industrial and Applied Mathematics"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/2000/01/rdf-schema#label","Conseil international des mathématiques industrielles et appliquées"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil international des mathématiques industrielles et appliquées (International Council for Industrial and Applied Mathematics, ICIAM) est une organisation mondiale pour les sociétés professionnelles de mathématiques appliquées, et pour d'autres sociétés ayant un intérêt marqué en industrie ou en mathématiques appliquées. L'actuelle (2016) présidente est Maria J. Esteban et le secrétaire exécutif est Sven Leyffer."
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cbnqz"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_đồng_Quốc_tế_về_Toán_Công_nghiệp_và_Ứng_dụng"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6049878"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Council_for_Industrial_and_Applied_Mathematics"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Council_for_Industrial_and_Applied_Mathematics"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://dbpedia.org/ontology/wikiPageID",10599952
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://dbpedia.org/ontology/wikiPageRevisionID",188163139
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Mathematics_and_its_Applications"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_mathématiques_appliquées_et_industrielles_(association_française)"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_for_Industrial_and_Applied_Mathematics"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_mathématiques_appliquées_et_de_mécanique"
"http://fr.dbpedia.org/resource/Conseil_international_des_mathématiques_industrielles_et_appliquées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Keyfitz"
