"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oulfa","http://www.w3.org/2000/01/rdf-schema#label","Oulfa"
"http://fr.dbpedia.org/resource/Oulfa","http://www.w3.org/2000/01/rdf-schema#label","Oulfa"
"http://fr.dbpedia.org/resource/Oulfa","http://www.w3.org/2000/01/rdf-schema#comment","L'Oulfa est un quartier situé à Casablanca, la capitale économique du Maroc. Il suit la direction de la préfecture de Hay Hassani."
"http://fr.dbpedia.org/resource/Oulfa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7k_p7"
"http://fr.dbpedia.org/resource/Oulfa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oulfa"
"http://fr.dbpedia.org/resource/Oulfa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3358280"
"http://fr.dbpedia.org/resource/Oulfa","http://dbpedia.org/ontology/wikiPageID",3708057
"http://fr.dbpedia.org/resource/Oulfa","http://dbpedia.org/ontology/wikiPageRevisionID",183760838
"http://fr.dbpedia.org/resource/Oulfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Oulfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hay_Hassani"
"http://fr.dbpedia.org/resource/Oulfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Casablanca"
"http://fr.dbpedia.org/resource/Oulfa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Oulfa","http://dbpedia.org/ontology/wikiPageLength",662
"http://fr.dbpedia.org/resource/Oulfa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Casablanca"
"http://fr.dbpedia.org/resource/Oulfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Oulfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Oulfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oulfa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Oulfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oulfa?oldid=183760838&ns=0"
"http://fr.dbpedia.org/resource/Oulfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oulfa"
"http://fr.dbpedia.org/resource/Oulfa","http://dbpedia.org/ontology/abstract","L'Oulfa est un quartier situé à Casablanca, la capitale économique du Maroc. Il suit la direction de la préfecture de Hay Hassani."
"http://fr.dbpedia.org/resource/Oulfa","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Maroc"
