"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://www.w3.org/2000/01/rdf-schema#label","Panthéon de Paris et histoire de France"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Depuis plus de 200 ans, le Panthéon de Paris a été témoin de nombreuses scènes de l'histoire de France, voire il en a été parfois un acteur. Par sa situation dans le quartier latin, il est aux premières loges dès que quelques manifestants décident de transformer un mécontentement en révolution. On fait aussi appel à son « esprit » pour commémorer un événement, ou quand on estime l'intégrité de la France en danger. 
* Barricade dans la rue de Soufflot, à Paris, le 25 juin 1848 par Horace Vernet 
* La barricade de la rue Soufflot, Paris, 1870- photographie d'Eugène Fabius 
*"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362495"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrfdh"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageID",1745675
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",175381223
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Saint-Étienne_de_Bar-le-Duc"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Leygues"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Éboué"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Guigou"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plácido_Domingo"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Étienne-Marie_Portalis"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elie_Wiesel"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Gambetta"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussaint_Louverture"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barricade"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panthéon_fete_de_la_jonquille.jpg"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panthéon_de_Paris_plaque_Libération_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Vernet"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jaurès"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_du_départ"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Marat"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcellin_Berthelot"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Grégoire"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_latin_(Paris)"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bar-le-Duc"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyacinthe-Hughes_Timoléon_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph-Charles-Amable_d'Albert_de_Luynes"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Panthéon_de_Paris"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tardieu"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Sers"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Garnier_de_Laboissière"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ventre"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Forestier"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_France"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Millière"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sanglante"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Varda"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Schœlcher"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-César_de_Choiseul-Praslin"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimé_Césaire"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Deloncle"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lannes"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_des_partisans"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Séverin_Marceau"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cordier"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Guillaume_Simoneau"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Hérold_(compositeur)"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_Résistance"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gorgulov"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Europe_et_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caluire-et-Cuire"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Monge"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Hanotaux"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Michel_Lepeletier_de_Saint-Fargeau"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Veil"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Delbos"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Panthéon_de_Paris_et_histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélie_Filippetti"
