"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/2000/01/rdf-schema#label","Laura Alvini"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/2000/01/rdf-schema#label","Laura Alvini"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/2000/01/rdf-schema#comment","Laura Augusta Alvini ou Laura Alvini (14 juillet 1946 à Milan - 15 janvier 2005 dans la même ville) est une claveciniste, pianiste et enseignante italienne."
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0088693"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/LO1V135979"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1948420"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA08208785"
"http://fr.dbpedia.org/resource/Laura_Alvini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002340367"
