"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2000/01/rdf-schema#label","Montfoort"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montfoort"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Montfoort"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Montfoort"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مونت‌فورت"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9026926"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Montfoort"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Montfoort"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montfoort"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مونتفورت"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Montfoort"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://dbpedia.org/ontology/wikiPageID",3909803
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://dbpedia.org/ontology/wikiPageRevisionID",155724450
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2004/02/skos/core#prefLabel","Montfoort"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montfoort?oldid=155724450&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Utrecht"
"http://fr.dbpedia.org/resource/Catégorie:Montfoort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_aux_Pays-Bas"
