"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/2000/01/rdf-schema#label","Pont de Veigy"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Veigy est un pont routier et piéton sur la Laire situé sur la frontière entre le canton de Genève et le département de la Haute-Savoie."
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397175"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w6czr"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://dbpedia.org/ontology/wikiPageID",2010999
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://dbpedia.org/ontology/wikiPageRevisionID",162693340
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_(architecture)"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_novembre"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culée_(pont)"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Pont_de_Veigy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_entre_la_France_et_la_Suisse"
