"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://www.w3.org/2000/01/rdf-schema#label","Unified Font Object"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://www.w3.org/2000/01/rdf-schema#label","Unified Font Object"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://www.w3.org/2000/01/rdf-schema#comment","Unified Font Object est un format de sources de fonte numérique développé par Tal Leming, Just van Rossum et Erik van Blokland.Le format de fichier est un format XML. Sa particularité est que chaque glyphe est dans un fichier séparé.C’est un format de sources de fonte qui peuvent être converties en fontes OpenType-TrueType ou OpenType-CFF.Il est utilisé comme format principal du logiciel de création de caractères RoboFont et peut être importé et exporté avec FontLab Studio à l’aide d’extensions, avec FontForge et Glyphs.Depuis 2013, il peut aussi être utilisé pour produire des fontes avec les outils AFDKO."
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unified_Font_Object"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6hmj9bg"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unified_Font_Object"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17640301"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageID",8120458
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageRevisionID",149552459
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenType"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compact_Font_Format"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FontForge"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extensible_Markup_Language"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FontLab"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_(entreprise)"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TrueType"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RoboFont"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_(police_d'écriture)"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Font_Development_Kit_for_OpenType"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonte_numérique"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_numérique"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glyphs"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créateur_de_caractères"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageExternalLink","http://lwn.net/Articles/564371/"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageExternalLink","http://unifiedfontobject.org"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/wikiPageLength",1516
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonte_numérique"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Unified_Font_Object?oldid=149552459&ns=0"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/jour",28
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/lireEnLigne","http://lwn.net/Articles/564371/"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/mois","aout"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/nom","Willis"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/prénom","Nathan"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/périodique","LWN.net"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://fr.dbpedia.org/property/titre","Adobe’s open source font experience"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Unified_Font_Object"
"http://fr.dbpedia.org/resource/Unified_Font_Object","http://dbpedia.org/ontology/abstract","Unified Font Object est un format de sources de fonte numérique développé par Tal Leming, Just van Rossum et Erik van Blokland.Le format de fichier est un format XML. Sa particularité est que chaque glyphe est dans un fichier séparé.C’est un format de sources de fonte qui peuvent être converties en fontes OpenType-TrueType ou OpenType-CFF.Il est utilisé comme format principal du logiciel de création de caractères RoboFont et peut être importé et exporté avec FontLab Studio à l’aide d’extensions, avec FontForge et Glyphs.Depuis 2013, il peut aussi être utilisé pour produire des fontes avec les outils AFDKO. Il est notamment utilisé par Adobe pour la création des fontes Source Sans Pro, Source Code Pro et Source Serif Pro."
