"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/2000/01/rdf-schema#label","Maria Callas"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maria_Callas"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μαρία_Κάλλας"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10046396"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maria_Callas"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Maria_Callas"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://dbpedia.org/ontology/wikiPageID",12626943
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://dbpedia.org/ontology/wikiPageRevisionID",160387868
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/2004/02/skos/core#prefLabel","Maria Callas"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Maria_Callas?oldid=160387868&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_musicienne"
"http://fr.dbpedia.org/resource/Catégorie:Maria_Callas","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_personnalité_grecque"
