"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2000/01/rdf-schema#label","Élise Marienstras"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2000/01/rdf-schema#comment","Élise Marienstras est une historienne française née le 20 août 1932 à Paris, professeur émérite de l'université Paris-Diderot où elle a enseigné de 1968 à 1999. Elle est notamment spécialiste — une des pionnières en France —de l'histoire des États-Unis, plus particulièrement de la Jeune République américaine et de l'histoire des Amérindiens, sur lesquelles elle a publié plusieurs ouvrages."
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/123702"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=242636"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0855_0099"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0127470"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-6930.htm"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/356023"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p089068327"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggngvjq8"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80115680"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40118171"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/246656"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/254411"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX998696"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027009947/id"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119145728#about"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9850235"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/388511"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageID",11527131
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageRevisionID",191256195
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1932"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_d'histoire_en_France"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-VII_(Diderot)"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Crémieux"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_américaine"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'enseignement_à_distance"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Histoire"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_étudiants_juifs_de_France"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berg_International"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_populaire"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiculturalisme"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Vidal-Naquet"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Hobsbawm"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Élise_Marienstras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_au_professorat_de_l'enseignement_du_second_degré"
