"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Mouvement pour la libération de Sao Tomé-et-Principe – Parti social-démocrate"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Movement for the Liberation of São Tomé and Príncipe – Social Democratic Party"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Movimento de Libertação de São Tomé e Príncipe"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Movimento de Libertação de São Tomé e Príncipe-Partido Social Democrata"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Movimiento para la Liberación de Santo Tomé y Príncipe / Partido Social Demócrata"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Moviment per l'Alliberament de São Tomé i Príncipe/Partit Socialdemòcrata"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2000/01/rdf-schema#label","Ruch Wyzwolenia Wysp Świętego Tomasza i Książęcej-Partia Socjaldemokratyczna"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement pour la libération de Sao Tomé-et-Principe – Parti social-démocrate (Movimento de Libertação de São Tomé e Príncipe – Partido Social Democrata, abrégé en MLSTP-PSD), anciennement Comité pour la libération de Sao Tomé-et-Principe (Comitê pela Libertação de São Tomé e Príncipe) puis Mouvement pour la libération de Sao Tomé-et-Principe (Movimento de Libertação de São Tomé e Príncipe), est un parti politique social-démocrate de Sao Tomé-et-Principe, membre consultatif de l'Internationale socialiste."
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/STP.MLSTP"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Movement-for-the-Liberation-of-Sao-Tome-and-Principe"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movement_for_the_Liberation_of_São_Tomé_and_Príncipe_–_Social_Democratic_Party"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_wy"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Movimento_de_Libertação_de_São_Tomé_e_Príncipe"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рух_за_визволення_Сан-Томе_і_Принсіпі_/_Соціал-демократична_партія"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155171364"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1276673"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Движение_за_освобождение_Сан-Томе_и_Принсипи_/_Социал-демократическая_партия"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_para_la_Liberación_de_Santo_Tomé_y_Príncipe_/_Partido_Social_Demócrata"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Покрет_за_ослобођење_Сао_Томе_и_Принсипеа_/_Социјалдемократска_партија"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pokret_za_oslobođenje_São_Toméa_i_Principea/Socijaldemokratska_stranka"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Moviment_per_l'Alliberament_de_São_Tomé_i_Príncipe/Partit_Socialdemòcrata"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣多美和普林西比解放运动－社会民主党"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_libération_de_Sao_Tomé-et-Principe_–_Parti_social-démocrate","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Movimento_de_Libertação_de_São_Tomé_e_Príncipe-Partido_Social_Democrata"
