"subject","predicate","object"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2000/01/rdf-schema#label","Last Train to London"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2000/01/rdf-schema#label","Last Train to London"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2000/01/rdf-schema#comment","Last Train to London est une chanson d'Electric Light Orchestra tirée de l'album Discovery, sorti en 1979. Elle est également parue en single, en double face A avec Confusion au Royaume-Uni et avec (une chanson tirée de l'album Face the Music) en face B aux États-Unis. Elle se classa 8e au Royaume-Uni et 39e aux États-Unis."
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=Up4WjdabA2c"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/last-train-to-london-lyrics-electric-light-orchestra.html"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/637262"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Last_Train_To_London"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Last_Train_to_London"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Last_Train_to_London"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロンドン行き最終列車"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Last_Train_to_London"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh0x1"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218416"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Last_Train_to_London"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageID",4380098
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageRevisionID",180093556
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Lynne"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_Home_Town"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midnight_Blue_(chanson_d'Electric_Light_Orchestra)"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_Musicland"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Diary_of_Horace_Wimp"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1979"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_the_Music_(album)"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Bring_Me_Down"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1979"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electric_Light_Orchestra"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(album_d'Electric_Light_Orchestra)"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jet_Records"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_Alive_(chanson_d'Electric_Light_Orchestra)"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Electric_Light_Orchestra"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confusion_(chanson_d'Electric_Light_Orchestra)"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://dbpedia.org/ontology/wikiPageLength",2207
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1979"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1979"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Electric_Light_Orchestra"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://xmlns.com/foaf/0.1/name","Last Train to London"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:39e"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Last_Train_to_London?oldid=180093556&ns=0"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Discovery_(album_d'Electric_Light_Orchestra)"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Electric_Light_Orchestra"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jeff_Lynne"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/dateSinglePréc",1979
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/dateSingleSuiv",1980
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/durée","271.0"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/enregistréLieu","Studios Musicland"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/faceA","http://fr.dbpedia.org/resource/Confusion_(chanson_d'Electric_Light_Orchestra)"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/faceB","http://fr.dbpedia.org/resource/Down_Home_Town"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Jet_Records"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/pistePrécédente","http://fr.dbpedia.org/resource/The_Diary_of_Horace_Wimp"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/pisteSuivante","http://fr.dbpedia.org/resource/Midnight_Blue_(chanson_d'Electric_Light_Orchestra)"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/producteur","Jeff Lynne"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Don't_Bring_Me_Down"
"http://fr.dbpedia.org/resource/Last_Train_to_London","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/I'm_Alive_(chanson_d'Electric_Light_Orchestra)"
