"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/2000/01/rdf-schema#label","To Wong Foo, Thanks for Everything! Julie Newmar"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/2000/01/rdf-schema#label","Вонгу Фу, с благодарностью за всё! Джули Ньюмар"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/2000/01/rdf-schema#label","Ślicznotki"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/2000/01/rdf-schema#label","Extravagances"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/2000/01/rdf-schema#comment","Extravagances ou À Wong Foo, merci pour tout Julie Newmar au Québec (To Wong Foo Thanks for Everything, Julie Newmar) est un film américain de Beeban Kidron sorti en 1995."
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=93485"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0114682"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/15878"
"http://fr.dbpedia.org/resource/Extravagances","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=3784"
