"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/2000/01/rdf-schema#label","Dexter Kozen"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/2000/01/rdf-schema#label","Dexter Kozen"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/2000/01/rdf-schema#comment","Dexter Campbell Kozen (né le 20 décembre 1951) est un informaticien théoricien américain. Il travaille en théorie de la complexité, plus particulièrement sur des problèmes de décision en algèbre et en logique, en sémantique des langages de programmation et en sécurité informatique."
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=65955"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0960_7173"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=93298787"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=38611"
"http://fr.dbpedia.org/resource/Dexter_Kozen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100623764"
