"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/2000/01/rdf-schema#label","Sauveur Giordano"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/2000/01/rdf-schema#comment","Sauveur Giordano est une série télévisée française en 16 épisodes de 90 minutes créée par Christine Miller qui ont été diffusés entre le 3 septembre 2001 et le 9 mars 2012 sur TF1 en France, la RTBF en Belgique, et la TSR en Suisse, et rediffusée sur Série Club, Direct 8, 13e rue et NRJ 12."
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0338411"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=754.html?nopub=1"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h5f51"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3474389"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageID",391069
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageRevisionID",183808701
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_françaises"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_rue"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_12"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Habiague"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bataille"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Miller"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TF1"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_française"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Nadeau"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_protection_des_familles"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Arditi"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_suisse_romande"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_Club"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détective"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DEMD_Productions"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2000"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://dbpedia.org/ontology/wikiPageLength",3229
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TF1"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_2000"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_française"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2001"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://xmlns.com/foaf/0.1/name","Sauveur Giordano"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Sauveur_Giordano","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
