"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/2000/01/rdf-schema#label","(1292) Luce"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/2000/01/rdf-schema#label","1292 Luce"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/2000/01/rdf-schema#label","(1292) Luce"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/2000/01/rdf-schema#label","(1292) Luce"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/2000/01/rdf-schema#label","(1292) Luce"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/2000/01/rdf-schema#label","(1292) Luce"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/2000/01/rdf-schema#label","1292 Luce"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/2000/01/rdf-schema#label","1292 Luce"
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/2000/01/rdf-schema#comment","(1292) Luce est un astéroïde de la ceinture principale, située entre Mars et Jupiter."
"http://fr.dbpedia.org/resource/(1292)_Luce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001292"
