"subject","predicate","object"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#label","Born Romantic"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#label","Born Romantic"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#label","Romantici nati"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#label","Народжений романтиком"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#comment","Born Romantic est un film britannique réalisé par en 2000."
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1335012"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=bornromantic.htm"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7925"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=47325"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/5019"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/14865/"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/1119721"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308733/"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25471"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/40809,"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film430605.html"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/born_romantic"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v226993"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60022852"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=58681"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=523831"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7B60-26FF-693F-8AC0-5EA5-K"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=44878.html?nopub=1"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/bornromantic"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=58752"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/232671/"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=449229"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=135441"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41631"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/born-romantic/"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150568556"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1063250"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0236034"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=241407"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-DF1A-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народжений_романтиком"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1122654"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Romantici_nati"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04myffp"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urodzeni_romantycy"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Born_romantic_-_Romantici_nati"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Born_Romantic"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageID",997853
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageRevisionID",138516590
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2000"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvest_Pictures"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paddy_Considine"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Random_Harvest_Pictures"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Lester"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alistair_MacLean-Clark"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Alazraki"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kismet_Film_Company"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Hart"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Maudsley"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Boswell"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermione_Norris"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimi_Mistry"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_Phillips"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivia_Williams_(actrice)"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_Camarda"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_Stevenson"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Cranham"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Thomson_(acteur)"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvyn_Singer"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kane"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_M._Thompson"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Morrissey"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sally_French"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craig_Ferguson"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_McCormack"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Savage"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Horrocks"
"http://fr.dbpedia.org/resource/Born_Romantic","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Born_Romantic","http://purl.org/dc/elements/1.1/title","Born Romantic"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/wikiPageLength",2209
"http://fr.dbpedia.org/resource/Born_Romantic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2000"
"http://fr.dbpedia.org/resource/Born_Romantic","http://xmlns.com/foaf/0.1/name","Born Romantic"
"http://fr.dbpedia.org/resource/Born_Romantic","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Born_Romantic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Born_Romantic?oldid=138516590&ns=0"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jane_Horrocks"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Catherine_McCormack"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Adrian_Lester"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Craig_Ferguson"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/annéeDeSortie",2000
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/durée","5760.0"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/David_Kane"
"http://fr.dbpedia.org/resource/Born_Romantic","http://fr.dbpedia.org/property/titre","Born Romantic"
"http://fr.dbpedia.org/resource/Born_Romantic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Born_Romantic"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q63884280"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/filmRuntime",5760.0
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/runtime","96"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/abstract","Born Romantic est un film britannique réalisé par en 2000."
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/David_Kane"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q106375397"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'amour"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q6776529"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jimi_Mistry"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tony_Maudsley"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Olivia_Williams_(actrice)"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1701933"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Simon_Boswell"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jessica_Stevenson"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Craig_Ferguson"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ashley_Walters"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sally_Phillips"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ian_Hart"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4216187"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paddy_Considine"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jane_Horrocks"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kenneth_Cranham"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Adrian_Lester"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Catherine_McCormack"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hermione_Norris"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Morrissey"
"http://fr.dbpedia.org/resource/Born_Romantic","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
