"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107656"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Garden"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/2000/01/rdf-schema#label","Jardin du Prince"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/2000/01/rdf-schema#comment","Le jardin du Prince (Jardín del Príncipe en espagnol), situé entre le Tage et la Calle de la Reina (rue de la Reine) à Aranjuez dans la Communauté de Madrid (Espagne), est le plus grand des jardins d'Aranjuez, avec un périmètre de 7 km et une superficie de 150 ha. Seule la moitié du jardin est visitable."
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2ts7r4"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508410"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageID",7826323
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageRevisionID",137244965
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paon_bleu"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diospyros_virginiana"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidro_González_Velázquez"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tilia"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aranjuez_fuente_de_narciso.jpg"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bananier"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aranjuez_JardinPrincipe_EntradaPrincipal.jpg"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aranjuez_Jardin_Principe_Jarron_Calle_Embarcadero.jpg"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érable"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faisan_de_Colchide"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paysage_culturel_d'Aranjuez"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomone"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxodium_mucronatum"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jardin_historique_en_Espagne"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_ionique"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_de_Villanueva"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysage_culturel_d'Aranjuez"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_d'intérêt_culturel_(Espagne)"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Prado"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre_de_Carrare"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbre_de_Judée"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colmenar_Viejo"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tage"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pallas"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcisse_(mythologie)"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacanier"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagerstroemia_indica"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_d'intérêt_culturel_dans_la_Communauté_de_Madrid"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caféier"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vase_canope"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aranjuez"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aesculus_hippocastanum"
"http://fr.dbpedia.org/resource/Jardin_du_Prince","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydre_de_Lerne"
