"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 64 (Belgique)"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 64 est une route nationale de Belgique de 41,5 kilomètres qui relie Tienen à Huy."
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/N64_(België)"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1230jy15"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2437096"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageID",13294838
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageRevisionID",176851858
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bost_(Belgique)"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gérard_(Belgique)"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lens-Saint-Remy"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincent"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnant-Dreye"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_nationale_en_Belgique"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanze"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirlemont"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Route_nationale_64_(Belgique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_routes_nationales_de_la_Belgique"
