"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/2000/01/rdf-schema#label","Émile Raspail"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/2000/01/rdf-schema#comment","Émile Raspail (Paris, 7 mai 1831 - Arcueil, 9 juin 1887) est industriel et homme politique, fils de François-Vincent Raspail, chimiste biologiste et homme politique français. Ingénieur des Arts et Manufactures, Émile crée la Société Raspail en 1858 pour fabriquer et commercialiser les médicaments à base de camphre mis au point par son père. Dans les années 1870, il fait construire sa demeure à Arcueil, puis une usine sur une parcelle contigüe et une seconde de l'autre côté de la rue. Ces bâtiments existent toujours, avenue Laplace."
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/208269936"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sxj7r"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10327723c#about"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588711"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Arcueil"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://dbpedia.org/ontology/wikiPageID",2102427
"http://fr.dbpedia.org/resource/Émile_Raspail","http://dbpedia.org/ontology/wikiPageRevisionID",182577459
"http://fr.dbpedia.org/resource/Émile_Raspail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_56_ans"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Arcueil"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industriel_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camphre"
"http://fr.dbpedia.org/resource/Émile_Raspail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_la_Seine"
