"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/2000/01/rdf-schema#label","Alior Bank"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/2000/01/rdf-schema#label","Alior Bank"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/2000/01/rdf-schema#label","Alior Bank"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/2000/01/rdf-schema#label","Alior Bank"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/2000/01/rdf-schema#comment","Alior est une banque polonaise"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/pl/0000305178"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AliorBankSA"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/AliorBankSA"
"http://fr.dbpedia.org/resource/Alior_Bank","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alior_Bank"
