"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#label","Ernst Meissel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#label","Ernst Meissel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#label","Ernst Meissel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#label","Ernst Meissel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Friedrich Ernst Meissel (né le 31 juillet 1826 à Eberswalde, dans le Brandebourg - mort le 11 mars 1895 à Kiel) était un astronome et mathématicien allemand, surtout connu pour ses travaux en théorie des nombres, notamment sur la fonction de compte des nombres premiers."
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:meissel.e"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1067_1845"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00844902"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01475831"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Meissel.html"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ernst_Meissel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ernst_Meissel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97561"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/77078657"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Майссель,_Эрнст"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ernst_Meissel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ernst_Meissel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08028745X/id"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch9_7"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ernst_Meissel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116864079"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ernst_Meissel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eberswalde"
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://dbpedia.org/ontology/wikiPageID",5937399
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://dbpedia.org/ontology/wikiPageRevisionID",187531813
"http://fr.dbpedia.org/resource/Ernst_Meissel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_province_de_Brandebourg"
