"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Commerce Server"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Commerce Server"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/2000/01/rdf-schema#comment","Microsoft Commerce Server 2007 fournit une solution complète pour divers scénarios métiers : 
* Business-to-Consumer (B2C) (ventes de biens physiques ou numériques, de services en ligne, etc). 
* Business-to-Business (B2B) (eProcurement, place de marché, etc.) 
* Les scénarios B2X, une combinaison du B2C et du B2B."
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microsoft_Commerce_Server"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07m37w"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312374"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageID",2886935
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageRevisionID",186376680
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_business_(Internet)"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Business_to_consumer"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Microsoft_Windows"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_marché"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_Microsoft"
"http://fr.dbpedia.org/resource/Microsoft_Commerce_Server","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
