"subject","predicate","object"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Crioulo bourbonnais"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Маскаренский креольский язык"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Bourbonnais-Kreolisch"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2000/01/rdf-schema#label","Créole bourbonnais"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2000/01/rdf-schema#comment","Le créole mascarin ou créole bourbonnais est le tronc commun historique des créoles français parlés dans le sud-ouest de l'Océan Indien : les créoles réunionnais, mauricien, seychellois, rodriguais et chagossien. Le proto-créole de cette région s'est formé par le contact des colons blancs originaires de France avec les Malgaches et les esclaves des colons d'origine malgache, africaine et indienne, particulièrement l'île Bourbon (La Réunion), donc le nom pour ce groupe de langues."
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2190093"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895194"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bourbonnais_Creole"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criollo_bourbonnais"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yj6cm"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crioulo_bourbonnais"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маскаренский_креольский_язык"
"http://fr.dbpedia.org/resource/Créole_bourbonnais","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bourbonnais-Kreolisch"
