"subject","predicate","object"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/2000/01/rdf-schema#label","Утагава Ёситаки"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/2000/01/rdf-schema#label","Utagawa Yoshitaki"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/2000/01/rdf-schema#comment","Utagawa Yoshitaki (歌川 芳滝) (né le 13 avril 1841, mort le 28 juin 1899), aussi connu sous le nom Ichiyōsai Yoshitaki (一養斎 芳滝), est un dessinateur japonais d'estampes sur bois de style ukiyo-e actif à Edo (Tokyo) et Osaka. Il est aussi peintre et illustrateur de journaux. Fils d'un marchand de pâtes, il est élève d'Utagawa Yoshiume (1819–1879). Yoshitaki est le dessinateur le plus prolifique à Osaka des années 1860 aux années 1880, avec plus de 1.200 estampes différentes, presque toutes d'acteurs du kabuki."
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ngv.vic.gov.au/explore/collection/artist/7462/"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4970_6451"
"http://fr.dbpedia.org/resource/Utagawa_Yoshitaki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17355135"
