"subject","predicate","object"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2000/01/rdf-schema#label","Earl Dreeshen"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2000/01/rdf-schema#label","Earl Dreeshen"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2000/01/rdf-schema#comment","Earl Dreeshen, né le 9 juillet 1953 à Red Deer, Alberta, est un homme politique canadien. Il a été élu à la Chambre des communes sous la bannière conservatrice lors des élections de mai 2011 dans le comté de Red Deer (circonscription fédérale)."
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/earl_dreeshen"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Earl_Dreeshen"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/EarlDreeshenMP"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04p_yyq"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرل_دريشين"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046379"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Earl_Dreeshen"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Earl_Dreeshen"
"http://fr.dbpedia.org/resource/Earl_Dreeshen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Red_Deer"
