"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2000/01/rdf-schema#label","Volume englobant"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2000/01/rdf-schema#label","Bounding volume"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2000/01/rdf-schema#label","包围体"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2000/01/rdf-schema#label","Bounding Box"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2000/01/rdf-schema#comment","Dans les domaines de la synthèse d'image et de la géométrie algorithmique, un volume englobant pour un ensemble d'objets est un volume fermé qui contient entièrement l'union de l'ensemble des objets. Les volumes englobants sont utilisés pour améliorer l'efficacité des opérations géométriques en utilisant des volumes simples, qui contiennent des objets beaucoup plus complexes. Normalement, plus un volume est simple plus le test de chevauchement est simple."
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/184585634"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bounding_volume"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0308cm"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bryła_brzegowa"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hüllkörper"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bounding_Box"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1434060"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sınırlayıcı_hacim"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/Bounding_box"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包围体"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageID",3226742
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageRevisionID",188036937
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rastérisation"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Algorithmique"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détection_de_collision"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronc_(géométrie)"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_tracing"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_visuel"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie_algorithmique"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_englobante"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérarchie_de_volume_englobant"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_rendu_3D"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_(mathématiques)"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_convexe"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/wikiPageLength",2799
"http://fr.dbpedia.org/resource/Volume_englobant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Algorithmique"
"http://fr.dbpedia.org/resource/Volume_englobant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imagerie_numérique"
"http://fr.dbpedia.org/resource/Volume_englobant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Volume_englobant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Volume_englobant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Volume_englobant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Volume_englobant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Volume_englobant?oldid=188036937&ns=0"
"http://fr.dbpedia.org/resource/Volume_englobant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Volume_englobant"
"http://fr.dbpedia.org/resource/Volume_englobant","http://dbpedia.org/ontology/abstract","Dans les domaines de la synthèse d'image et de la géométrie algorithmique, un volume englobant pour un ensemble d'objets est un volume fermé qui contient entièrement l'union de l'ensemble des objets. Les volumes englobants sont utilisés pour améliorer l'efficacité des opérations géométriques en utilisant des volumes simples, qui contiennent des objets beaucoup plus complexes. Normalement, plus un volume est simple plus le test de chevauchement est simple."
