"subject","predicate","object"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://www.w3.org/2000/01/rdf-schema#label","All I Want for Christmas"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/All_I_Want_for_Christmas"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837482"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/All_I_want_for_Christmas"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageID",1482735
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageRevisionID",130997681
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touche_pas_à_mes_filles"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plus_Beau_Cadeau_du_monde"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tout_le_monde_aime_Raymond"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casualty_(série_télévisée)"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lieberman"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fame_(série_télévisée)"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jeffersons"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://dbpedia.org/ontology/wikiPageLength",2141
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/All_I_Want_for_Christmas?oldid=130997681&ns=0"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/fr","All I Want for Christmas Is You"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/fr","Newport Harbor: The Real Orange County"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/fr","On Our Own"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/texte","All I Want for Christmas Is You"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/texte","Newport Harbor: The Real Orange County"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/texte","On Our Own"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/trad","All I Want for Christmas Is You"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/trad","Newport Harbor: The Real Orange County"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://fr.dbpedia.org/property/trad","On Our Own"
"http://fr.dbpedia.org/resource/All_I_Want_for_Christmas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/All_I_Want_for_Christmas"
