"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2000/01/rdf-schema#label","Jeux du Commonwealth de 2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2010_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игры_Содружества_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2010年英聯邦運動會"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2010_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gemenebestspelen_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Igrzyska_Wspólnoty_Narodów_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازی‌های_کشورهای_همسود_۲۰۱۰"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Commonwealth_Games_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2010_Commonwealth_Games"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دورة_ألعاب_الكومنولث_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Samveldelekene_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:XIX_Giochi_del_Commonwealth"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8921598"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kansainyhteisön_kisat_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:2010_राष्ट्रमण्डल_खेल"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Juegos_de_la_Mancomunidad_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogos_da_Commonwealth_de_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2010_İngiliz_Milletler_Topluluğu_Oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://dbpedia.org/ontology/wikiPageID",4187224
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://dbpedia.org/ontology/wikiPageRevisionID",119831873
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Jeux du Commonwealth de 2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeux_du_Commonwealth_de_2010?oldid=119831873&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2010_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_octobre_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_en_Inde"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_multisports_en_2010"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth"
"http://fr.dbpedia.org/resource/Catégorie:Jeux_du_Commonwealth_de_2010","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_New_Delhi"
