"subject","predicate","object"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2000/01/rdf-schema#label","Augelit"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2000/01/rdf-schema#label","Аугелит"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2000/01/rdf-schema#label","Augelita"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2000/01/rdf-schema#label","Augelith"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2000/01/rdf-schema#label","Augelite"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2000/01/rdf-schema#comment","L’augelite ou augélite est un minéral relativement rare, caractéristique qui a souvent suscité l’intérêt des collectionneurs."
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Augelite"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Augelita"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Augelita"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Augelita"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Augelite"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウゲライト"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Augelite"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2251343"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00532461n"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аугелит"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Augelite"
"http://fr.dbpedia.org/resource/Augelite","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Augelit"
