"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français","http://www.w3.org/2000/01/rdf-schema#label","Ancien code juridique français"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9447368"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français","http://dbpedia.org/ontology/wikiPageID",5087663
"http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français","http://dbpedia.org/ontology/wikiPageRevisionID",165597330
"http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien code juridique français"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_code_juridique_français?oldid=165597330&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Code_juridique_français"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_code_juridique_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_en_France"
