"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#label","Antoni Ros-Marbà"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#label","Antoni Ros-Marbà"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#label","انتونى روس ماربا"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#label","Antoni Ros-Marbà"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Ros-Marbà (Hospitalet de Llobregat (Barcelone) 2 avril 1937) est un compositeur et un chef d'orchestre espagnol."
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10149296"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1021757"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2148_2983"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoni_Ros-Marbà"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0740736"
"http://fr.dbpedia.org/resource/Antoni_Ros-Marbà","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002181139"
