"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/2000/01/rdf-schema#label","Rejex"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/2000/01/rdf-schema#label","Rejex"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/2000/01/rdf-schema#comment","Rejex est la deuxième mixtape de Joey Badass, sortie le 6 septembre 2012."
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1525652"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rejex"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13771600"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12mb3y_hp"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/419aabec-1cbe-4327-a282-d8268341166c"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageID",7261297
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageRevisionID",116666389
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_East_Coast"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_9th_Wonder"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_Finesse"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summer_Knights"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Joey_Badass"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mixtape"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MF_DOOM"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lootpack"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_auto-produit"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mixtape"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Lord_Finesse"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_(album_de_Joey_Badass)"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Badass"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_underground"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9th_Wonder"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madlib"
"http://fr.dbpedia.org/resource/Rejex","http://dbpedia.org/ontology/wikiPageLength",2704
"http://fr.dbpedia.org/resource/Rejex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_9th_Wonder"
"http://fr.dbpedia.org/resource/Rejex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mixtape"
"http://fr.dbpedia.org/resource/Rejex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_auto-produit"
"http://fr.dbpedia.org/resource/Rejex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Joey_Badass"
"http://fr.dbpedia.org/resource/Rejex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2012"
"http://fr.dbpedia.org/resource/Rejex","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Lord_Finesse"
"http://fr.dbpedia.org/resource/Rejex","http://xmlns.com/foaf/0.1/name","Rejex"
"http://fr.dbpedia.org/resource/Rejex","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rejex","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rejex?oldid=116666389&ns=0"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/albumPrécédent",1999
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Summer_Knights"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Joey_Badass"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/charte","mixtape"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/colonneExtra","Contient un  sample de"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/dateAlbumPréc",2012
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/dateAlbumSuiv",2013
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/durée","2213.0"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/extra","You Sure Love to Ball de Sylvia Robinson"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/extra","Check the Method de Lord Finesse"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/extra","Answers de Lootpack featuring Quasimoto"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/extra","Flowers de Dudley Perkins"
"http://fr.dbpedia.org/resource/Rejex","http://fr.dbpedia.org/property/extra","Safed Musli de Metal Fingers"
