"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://www.w3.org/2000/01/rdf-schema#label","Liste d'artistes contemporains africains"
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://www.w3.org/2000/01/rdf-schema#comment","Ci-dessous sont listés des artistes contemporains africains."
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageID",14818388
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageRevisionID",191472466
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papa_Mfumu’eto"
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bertiers"
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishola_Akpo"
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ndoye_Douts"
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Diarrassouba"
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lalla_Essaydi"
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koko_Komégné"
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calixte_Dakpogan"
"http://fr.dbpedia.org/resource/Liste_d'artistes_contemporains_africains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdoulaye_Konaté"
