"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/2000/01/rdf-schema#label","Groupama 4"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/2000/01/rdf-schema#label","Groupama 4"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/2000/01/rdf-schema#comment","Groupama 4 est un voilier monocoque de type VOR70, soit d'une longueur de 21,50 mètres, construit pour la Volvo Ocean Race de 2011-2012 et mis à l'eau le 16 mai 2011. Il est skippé par le navigateur français Franck Cammas, accompagné d'un équipage de onze personnes."
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Groupama_4_(ship,_2011)"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117301"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Groupama_4"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134ppq8"
"http://fr.dbpedia.org/resource/Groupama_4","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Groupama_4_(ship,_2011)"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageID",5992464
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageRevisionID",166440805
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vannes"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VOR70"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2010"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ocean_Race"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fastnet_Race"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplast"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Cammas"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Volvo_Ocean_Race_2012_in_Lorient_-_Groupama_4_in_the_roadstead_of_Lorient_b.JPG"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupama"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupama"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Kouyoumdjian"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volvo_Ocean_Race_2011-2012"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Vannes"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_compétition"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Groupama_4","http://dbpedia.org/ontology/wikiPageLength",4114
"http://fr.dbpedia.org/resource/Groupama_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_compétition"
"http://fr.dbpedia.org/resource/Groupama_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voilier"
"http://fr.dbpedia.org/resource/Groupama_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Groupama_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Groupama_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupama"
"http://fr.dbpedia.org/resource/Groupama_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Vannes"
"http://fr.dbpedia.org/resource/Groupama_4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2010"
"http://fr.dbpedia.org/resource/Groupama_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Groupama_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Groupama_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Groupama_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Groupama_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Groupama_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Groupama_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Groupama_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Groupama_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1ère"
"http://fr.dbpedia.org/resource/Groupama_4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
