"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://www.w3.org/2000/01/rdf-schema#label","Hydnum repandum"
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://dbpedia.org/ontology/wikiPageID",138386
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://dbpedia.org/ontology/wikiPageRevisionID",156148544
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied-de-mouton"
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pied-de-mouton"
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://dbpedia.org/ontology/wikiPageLength",122
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_champignons_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hydnum_repandum?oldid=156148544&ns=0"
"http://fr.dbpedia.org/resource/Hydnum_repandum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hydnum_repandum"
