"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","Вальдвестрофф"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","瓦尔德韦斯特罗夫"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#label","Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#comment","Waldweistroff est une commune française située dans le département de la Moselle, en région Grand Est."
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215707399"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57739"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вальдвестрофф"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Waldweisdorf"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вальдвестрофф"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266239g#about"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦尔德韦斯特罗夫"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Waldweistroff"
"http://fr.dbpedia.org/resource/Waldweistroff","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Waldweistroff"
