"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers__2008__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers__2008__1","http://dbpedia.org/ontology/functionStartYear","2008"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers__2008__1","http://dbpedia.org/ontology/personName","Solange Ménival"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers__2008__1","http://dbpedia.org/ontology/startOccupation","Adjointe au maire deLa Réole(2008-), vice-présidente  auConseil régional d'Aquitaine"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers__2008__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers__2008__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers__2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Réole"
"http://fr.dbpedia.org/resource/Syndicat_mixte_du_Pays_du_Haut_Entre-deux-Mers__2008__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_d'Aquitaine"
