"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/2000/01/rdf-schema#label","Doctor Who and the Curse of Fatal Death"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/2000/01/rdf-schema#label","Doctor Who: The Curse of Fatal Death"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/2000/01/rdf-schema#comment","Doctor Who - The Curse of Fatal Death ou The Curse of Fatal Death (Doctor Who - La Malédiction de la Mort Fatale) est un épisode parodique de Doctor Who, diffusé au profit du Comic Relief le 12 mars 1999 sur BBC One avec Rowan Atkinson dans le rôle du Docteur. Cette première apparition du programme dans ce genre de téléthon, deviendra une tradition lors de la seconde série."
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0212887"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/96123,"
"http://fr.dbpedia.org/resource/Doctor_Who_and_the_Curse_of_Fatal_Death","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2245963/"
