"subject","predicate","object"
"http://fr.dbpedia.org/resource/Turtleford","http://www.w3.org/2000/01/rdf-schema#label","Turtleford"
"http://fr.dbpedia.org/resource/Turtleford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96484139"
"http://fr.dbpedia.org/resource/Turtleford","http://dbpedia.org/ontology/wikiPageID",13430978
"http://fr.dbpedia.org/resource/Turtleford","http://dbpedia.org/ontology/wikiPageRevisionID",174875168
"http://fr.dbpedia.org/resource/Turtleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Turtleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Turtleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Turtleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cut_Knife-Turtleford_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Turtleford","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Turtleford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cut_Knife-Turtleford_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Turtleford","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Turtleford_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Turtleford","http://dbpedia.org/ontology/wikiPageLength",582
"http://fr.dbpedia.org/resource/Turtleford","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Turtleford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Turtleford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Turtleford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Turtleford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Turtleford","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Turtleford?oldid=174875168&ns=0"
"http://fr.dbpedia.org/resource/Turtleford","http://fr.dbpedia.org/property/fr","Turtleford"
"http://fr.dbpedia.org/resource/Turtleford","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Turtleford","http://fr.dbpedia.org/property/texte","Turtleford"
"http://fr.dbpedia.org/resource/Turtleford","http://fr.dbpedia.org/property/trad","Turtleford"
"http://fr.dbpedia.org/resource/Turtleford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Turtleford"
