"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Prusice (gmina)"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Прусиці (гміна)"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Prusice udalerria"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Prusice (gmina)"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Prusice est une gmina mixte du powiat de Trzebnica, Basse-Silésie, dans le sud-ouest de la Pologne. Son siège est la ville de Prusice, qui se situe environ 11 km au nord-ouest de Trzebnica, et 28 km au nord de la capitale régionale Wrocław. La gmina couvre une superficie de 158,02 km2 pour une population de 9 164 habitants."
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прусіцы_(гміна)"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Prusice_(munisipyo)"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gx2w8"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prusice_(gmina)"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прусиці_(гміна)"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prusice_(gemeente)"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2470807"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Prusice_udalerria"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прусице_(гмина)"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gmina_Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7533424/"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Prusice"
"http://fr.dbpedia.org/resource/Prusice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_پروشتسه"
