"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2000/01/rdf-schema#label","Édouard Nignon"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2000/01/rdf-schema#label","Édouard Nignon"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2000/01/rdf-schema#comment","Édouard Nignon, né à Nantes le 9 novembre 1865 et mort en Bretagne le 30 octobre 1934, est un grand cuisinier français de la première moitié du XXe siècle."
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/567/64568"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Édouard_Nignon"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8380_5955"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20201090224"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1084691"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p162047657"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Édouard_Nignon"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Édouard_Nignon"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7017490"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027048187/id"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83050532"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדואר_ניניון"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_yl6s2t"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Eduardus_Nignon"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49229602"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Édouard_Nignon"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119177162#about"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Édouard_Nignon"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bréal-sous-Montfort"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/deathDate",1934-10-30
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageID",7852637
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageRevisionID",189965318
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1865"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:saucier"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hotel_Metropol.jpg"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_cuisine"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Loire-Inférieure"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisinier_français"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Joseph_Ier"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Édouard_Nignon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
