"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/2000/01/rdf-schema#label","Amas (Clavier)"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/2000/01/rdf-schema#comment","Amas est un hameau belge de la commune de Clavier situé en Région wallonne dans le sud-ouest du Condroz liégeois. Avant la fusion des communes de 1977, Amas faisait partie de la commune d'Ocquier."
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141696496"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19950885"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11btqwkhp3"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://dbpedia.org/ontology/wikiPageID",9126548
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://dbpedia.org/ontology/wikiPageRevisionID",162477958
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Liège"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Huy"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamoir"
"http://fr.dbpedia.org/resource/Amas_(Clavier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
