"subject","predicate","object"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/2000/01/rdf-schema#label","Batwara"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/2000/01/rdf-schema#label","Batwara"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/2000/01/rdf-schema#comment","Batwara est un film d'action du cinéma indien, en hindi, de 1989, réalisé par J.P. Dutta. Il met en vedette Dimple Kapadia, Dharmendra, Vinod Khanna, Amrita Singh et Shammi Kapoor. Le film est un succès au box-office."
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5115395/"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/78497/"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=113520"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0096896"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/96574/"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/225608,"
"http://fr.dbpedia.org/resource/Batwara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/182513"
