"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Liste des mammifères en Ukraine"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Lista ssaków Ukrainy"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Список млекопитающих Украины"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#label","Список ссавців України"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste commentée recense la mammalofaune en Ukraine. Elle répertorie les espèces de mammifères ukrainiens actuels et celles qui ont été récemment classifiées comme éteintes (à partir de l'Holocène, depuis donc 11 700 ans av. J.‑C.). Cette liste comporte 148 espèces réparties en dix ordres et 31 familles, dont trois sont « en danger critique d'extinction », quatre sont « en danger », huit sont « vulnérables », douze sont « quasi menacées » et deux ont des « données insuffisantes » pour être classées (selon les critères de la liste rouge de l'UICN au niveau mondial)."
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mammals_of_Ukraine"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_ссавців_України"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_ssaków_Ukrainy"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_млекопитающих_Украины"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6627099"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_mammals_of_Ukraine"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://dbpedia.org/ontology/wikiPageID",10087518
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://dbpedia.org/ontology/wikiPageRevisionID",184448158
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ours_brun"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bobak_Marmot_Marmota_bobak_distribution_map.png"
"http://fr.dbpedia.org/resource/Liste_des_mammifères_en_Ukraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gray_Wolf_Range.png"
