"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://www.w3.org/2000/01/rdf-schema#label","Fonction de Collatz"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://www.w3.org/2000/01/rdf-schema#comment","La fonction de Collatz, inventée par Lothar Collatz en 1937, est une fonction applicable à tout entier positif n, définie : 
* soit par : n/2 si n est pair, 3 n + 1 s'il est impair ; 
* soit comme la fonction précédente appliquée récursivement tant que le résultat n'est pas égal à 1. Dans sa 2e version la fonction ne peut donner comme résultat que 1, mais elle pourrait tourner indéfiniment sans renvoyer de résultat (on n'en connaît cependant aucun exemple, voir )."
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j31_pdh5"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97367195"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageID",13150010
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageRevisionID",167845609
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_négligeable"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parité_(arithmétique)"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Collatz"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arithmétique_élémentaire"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décidabilité"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_récursive"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conjecture_de_Syracuse"
"http://fr.dbpedia.org/resource/Fonction_de_Collatz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonction_arithmétique"
