"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2000/01/rdf-schema#label","Tekna"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2000/01/rdf-schema#label","Tekna"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2000/01/rdf-schema#label","Tekna"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2000/01/rdf-schema#label","تكنة"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2000/01/rdf-schema#label","Tekna"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2000/01/rdf-schema#comment","Les Tekna (berbère : ⵜⴰⴽⵏⴰ), (arabe : تاكنة), sont une confédération tribale d'origine berbère sanhajienne vivant au sud du Maroc et au nord du territoire du Sahara occidental. Ils se divisent en deux groupes : les Aït Djemel à l'ouest et les Aït Atman à l'est. Les Tekna se divisent également en groupements arabophones parlant le dialecte hassaniya et en groupements berbérophones parlant le tachelhit. Ils pratiquent un sunnisme de rite malékite aux pratiques souples."
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263940"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062634"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tekna"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09djxt"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tekna"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تكنة"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tekna"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageID",5180612
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageRevisionID",188117544
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahara_occidental"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tan-Tan"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Guelmim"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_sahraouie"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Population_nomade"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berbères"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chleuh"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassanya"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanhadja"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Confédération_tribale_du_Maroc"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malikisme"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_transsaharien"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahraoui_(peuple)"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelmim-Oued_Noun"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guelmim"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/wikiPageLength",2781
"http://fr.dbpedia.org/resource/Tekna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Confédération_tribale_du_Maroc"
"http://fr.dbpedia.org/resource/Tekna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Population_nomade"
"http://fr.dbpedia.org/resource/Tekna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tribu_sahraouie"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Tribu_du_Maroc"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lang-ber"
"http://fr.dbpedia.org/resource/Tekna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tekna?oldid=188117544&ns=0"
"http://fr.dbpedia.org/resource/Tekna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tekna_Col.png"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Chleuh"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Hassanya"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/légende","Habitat et aire de nomadisation des Tekna"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/nom","Tekna"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/nom","ⵜⴰⴽⵏⴰ"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Tan-Tan"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Province_de_Guelmim"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Guelmim-Oued_Noun"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/wikidata","Q3062634"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Guelmim"
"http://fr.dbpedia.org/resource/Tekna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tekna_Col.png?width=300"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/fractions","Aït Djemel  ;  Aït Atman/Aït Bella"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/groupeTribal","http://fr.dbpedia.org/resource/Sanhadja"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/modeDeVie","Semi-nomade"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/nomArabeLatinisé","Tākna"
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/nombreFractions",2
"http://fr.dbpedia.org/resource/Tekna","http://fr.dbpedia.org/property/échelon","Confédération tribale"
"http://fr.dbpedia.org/resource/Tekna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tekna"
