"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#label","Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#label","Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#label","ピエトラズルナ"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#label","Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#label","Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#label","Пьетрасерена"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#label","Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#label","Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#label","Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#comment","Pietraserena est une commune française située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Elle appartient à l'ancienne piève de Rogna."
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-2B226"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212002265"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/П'єтрасерена"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пьетрасерена"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピエトラズルナ"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668943"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пьетрасерена"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПьетгӀасегӀена"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пьетрасерена"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431210/"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/A_Petra_Serena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15250196c#about"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nsww7"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pietraserena"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageID",453105
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageRevisionID",183342692
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietraserena_Église_Saint-Roch_MH.jpg"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietraserena_monument.jpg"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietraserena_panorama.jpg"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietraserena_façade_principale_église_Saint-Roch.jpg"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietraserena_la_rue_principale_ou_D14.jpg"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietraserena_au_centre_du_village.jpg"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pietraserena_chevet_de_l'église_Saint-Roch.jpg"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Corse"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_corsiglièse_au_niveau_de_Pietraserena.JPG"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punta_di_Caldane"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casinca"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Maria_Accinelli"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corte"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zalana"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogna_(piève)"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermano"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_de_Corse"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orezza"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ptolémée"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuani"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aléria"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_territoriale_de_la_France"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San-Lorenzo_(Haute-Corse)"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Gênes"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Poli"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavignano"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Haute-Corse"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsiglièse"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ghisonaccia"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_territoriale_50"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alesani"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariana_(cité_romaine)"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Serena_(Corse)"
"http://fr.dbpedia.org/resource/Pietraserena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampriani"
