"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/2000/01/rdf-schema#label","Yéyé"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Yé-yé"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yé-yé"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15979806"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yé-yé"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Yéyé"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://dbpedia.org/ontology/wikiPageID",11413699
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://dbpedia.org/ontology/wikiPageRevisionID",181287038
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/2004/02/skos/core#prefLabel","Yéyé"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Yéyé?oldid=181287038&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_rock"
"http://fr.dbpedia.org/resource/Catégorie:Yéyé","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français"
