"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","URD(1924-1932)"
"http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","ERD(1919-1924)"
"http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","FR(1914-1919)"
"http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","RP(1910-1914)"
"http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)__PersonFunction__1","http://dbpedia.org/ontology/title","Député1910-1932"
"http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Dubois_(homme_politique,_1859-1946)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1910"
