"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","الدوري الكرواتي الممتاز 2013–14"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Хорватии по футболу 2013/2014"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Croatie de football 2013-2014"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","2013–14 Croatian First Football League"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#label","1. HNL 2013/14"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2013-2014 du Championnat de Croatie de football est la 23e édition de la première division croate. Cette saison, 10 clubs participent au championnat. Ils sont regroupés en une poule unique où chaque équipe rencontre tous ses adversaires quatre fois. Le dernier du classement est relégué et remplacé par le champion de deuxième division alors que l'avant-dernier doit disputer un barrage face au deuxième de D2."
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1._HNL_2013/14"
"http://fr.dbpedia.org/resource/Championnat_de_Croatie_de_football_2013-2014","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kroatijos_futbolo_varžybos_2013–2014_m."
