"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2000/01/rdf-schema#label","The Man with the Child in His Eyes"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2000/01/rdf-schema#label","The Man with the Child in His Eyes"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","The Man with the Child in His Eyes est une chanson de Kate Bush. Il s'agit du cinquième titre de son premier album The Kick Inside et a été publié comme son second single, en 1978, sauf au Japon ou la chanson Moving l'a précédé."
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/60528"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03691810n"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026s61j"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مردی_با_بچه‌ای_در_چشم‌هایش"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_man_with_the_child_in_his_eyes"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/6be9d7f7-3a0b-39c5-a429-8c89cba95097"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55776482"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://dbpedia.org/ontology/wikiPageID",6427538
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",176521278
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kick_Inside"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/The_Man_with_the_Child_in_His_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kite_(chanson_de_Kate_Bush)"
