"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Haute Trahison (film, 1997)"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Shadow Conspiracy"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Conspiració a l'ombra"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Shadow Conspiracy"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#label","Shadow Conspiracy"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#comment","Haute Trahison (titre original : Shadow Conspiracy) est un film américain réalisé par George Pan Cosmatos, sorti en 1997."
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=10719.html?nopub=1"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30182"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1312024"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1297591/"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/49426"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=506715"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/105061"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=17938"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007064/"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2003376/"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film797505.html"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3055"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4676"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/174481"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/shadow_conspiracy"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/119435/"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=shadowconspiracy.htm"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2334-8D57-26DF-8BC2-A7D2-E"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4906"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Shadow-Conspiracy"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/shadow-conspiracy/"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=163"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0120107"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/10587,"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6465"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1729"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=419"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29960"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v154575"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714572"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv29929/"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=324235"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/4980/"
"http://fr.dbpedia.org/resource/Haute_Trahison_(film,_1997)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/61467"
