"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2000/01/rdf-schema#label","Shafter"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2000/01/rdf-schema#label","Shafter"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2000/01/rdf-schema#label","Shafter"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2000/01/rdf-schema#label","Shafter"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shafter"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1124388"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Shafter"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Shafter"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shafter"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shafter"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Shafter"
"http://fr.dbpedia.org/resource/Shafter","http://dbpedia.org/ontology/wikiPageID",11972187
"http://fr.dbpedia.org/resource/Shafter","http://dbpedia.org/ontology/wikiPageRevisionID",152156950
"http://fr.dbpedia.org/resource/Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shafter_(Texas)"
"http://fr.dbpedia.org/resource/Shafter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shafter_(Californie)"
"http://fr.dbpedia.org/resource/Shafter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shafter_(Californie)"
"http://fr.dbpedia.org/resource/Shafter","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Shafter_(Texas)"
"http://fr.dbpedia.org/resource/Shafter","http://dbpedia.org/ontology/wikiPageLength",152
"http://fr.dbpedia.org/resource/Shafter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Shafter","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Shafter","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shafter?oldid=152156950&ns=0"
"http://fr.dbpedia.org/resource/Shafter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shafter"
