"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2000/01/rdf-schema#label","Sur la piste des Cheyennes"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2000/01/rdf-schema#label","Racconti della frontiera"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2000/01/rdf-schema#comment","Sur la piste des Cheyennes (The Quest) est une série télévisée américaine créée par Tracy Keenan Wynn en un pilote de 90 minutes diffusé le 13 mai 1976 et un téléfilm de 70 minutes ainsi que quatorze épisodes de 52 minutes dont onze ont été diffusés entre le 22 septembre et le 29 décembre 1976 sur le réseau NBC. En France, la série a été diffusée à partir du 18 septembre 1977 sur Antenne 2, puis Equidia."
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Quest_1976"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229403/"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0075117"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/252318,"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8355.html?nopub=1"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3928518"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Quest_(1976_TV_series)"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Quest_(1976_TV_series)"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n2fb4"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Racconti_della_frontiera"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageID",1129680
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageRevisionID",190758694
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_septembre"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ireland_(acteur)"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_1970"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ty_Hardin"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neville_Brand"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Davalos"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Keel"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leif_Erikson"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Russell"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prisonnière_du_désert"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheyennes"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Fudge"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1976"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_western"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte_Markham"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Matheson"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_NBC"
"http://fr.dbpedia.org/resource/Sur_la_piste_des_Cheyennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Jacomy"
