"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/2000/01/rdf-schema#label","The Wild Swans"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/2000/01/rdf-schema#label","野の白鳥"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/2000/01/rdf-schema#label","Dzikie łabędzie"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/2000/01/rdf-schema#label","Os Cisnes Selvagens"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/2000/01/rdf-schema#label","De vilde svaner"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/2000/01/rdf-schema#label","Les Cygnes sauvages (Andersen)"
"http://fr.dbpedia.org/resource/Les_Cygnes_sauvages_(Andersen)","http://www.w3.org/2000/01/rdf-schema#label","I cigni selvatici"
