"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2000/01/rdf-schema#label","Абидосские иероглифы"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2000/01/rdf-schema#label","Palimpseste hiéroglyphique d'Abydos"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2000/01/rdf-schema#label","Helicopter hieroglyphs"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2000/01/rdf-schema#comment","Le palimpseste hiéroglyphique d'Abydos est un palimpseste de hiéroglyphes égyptiens situés dans le temple funéraire de Séthi Ier (vers -1213) à Abydos, un site archéologique du centre du pays. Il s'agit d'un cas de palimpseste (superposition) des cartouches de Séthi Ier et de son fils Ramsès II que certains auteurs et partisans de l'ufologie, notamment de la théorie des anciens astronautes, interprètent comme étant des OOPArts, certains symboles ressemblant par paréidolie à un hélicoptère, un char d'assaut ou encore des aéronefs."
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Helicopter_hieroglyphs_(Temple_of_Seti_I_in_Abydos)"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աբիդոսյան_հիերոգլիֆներ"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абидосские_иероглифы"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abydos-Hieroglyphen"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הירוגליף_המסוק_מאבידוס"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法老直升機"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헬리콥터_상형문자"
"http://fr.dbpedia.org/resource/Palimpseste_hiéroglyphique_d'Abydos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abidos_hiyeroglifleri"
