"subject","predicate","object"
"http://fr.dbpedia.org/resource/Greenspan_put","http://www.w3.org/2000/01/rdf-schema#label","Greenspan put"
"http://fr.dbpedia.org/resource/Greenspan_put","http://www.w3.org/2000/01/rdf-schema#label","Greenspan put"
"http://fr.dbpedia.org/resource/Greenspan_put","http://www.w3.org/2000/01/rdf-schema#comment","Le Greenspan put (en français : garantie Greenspan) est une politique monétaire menée par Alan Greenspan en réponse au krach d'octobre 1987. L'expression est venue à caractériser le relâchement des politiques monétaires de la Réserve fédérale des États-Unis après une crise économique."
"http://fr.dbpedia.org/resource/Greenspan_put","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Greenspan-Put"
"http://fr.dbpedia.org/resource/Greenspan_put","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2246973899"
"http://fr.dbpedia.org/resource/Greenspan_put","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Greenspan_put"
"http://fr.dbpedia.org/resource/Greenspan_put","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w_2c2"
"http://fr.dbpedia.org/resource/Greenspan_put","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5604554"
"http://fr.dbpedia.org/resource/Greenspan_put","http://dbpedia.org/ontology/wikiPageID",14574007
"http://fr.dbpedia.org/resource/Greenspan_put","http://dbpedia.org/ontology/wikiPageRevisionID",189391568
"http://fr.dbpedia.org/resource/Greenspan_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_monétaire"
"http://fr.dbpedia.org/resource/Greenspan_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque"
"http://fr.dbpedia.org/resource/Greenspan_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_Internet"
"http://fr.dbpedia.org/resource/Greenspan_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Greenspan"
"http://fr.dbpedia.org/resource/Greenspan_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_directeur"
"http://fr.dbpedia.org/resource/Greenspan_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_monétaire"
"http://fr.dbpedia.org/resource/Greenspan_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Greenspan_put","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Put"
