"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2000/01/rdf-schema#label","Retorno social de la inversión"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2000/01/rdf-schema#label","Retour social sur investissement"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2000/01/rdf-schema#label","Ritorno sociale sull'investimento"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2000/01/rdf-schema#label","Социальный возврат на инвестиции"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2000/01/rdf-schema#comment","Le retour social sur investissement est une méthode fondée sur des principes de mesure de la valeur extra-financière (c'est-à-dire, la valeur environnementale et sociale actuellement non considérée dans les bilan financiers conventionnels) en rapport avec les ressources investies. Il peut être utilisé par toute entité pour évaluer les impacts sur les parties prenantes, identifier des moyens d'améliorer la performance des investissements. 
* Portail de la finance"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/SROI"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/social-return-on-investment"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777026680"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sozialrendite"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2296716"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritorno_sociale_sull'investimento"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Социальный_возврат_на_инвестиции"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retorno_social_de_la_inversión"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Social_return_on_investment"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SROI"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Samfunnsøkonomisk_lønnsomhet"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عائد_اجتماعي_على_الاستثمار"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zztt"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sociaal_rendement"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Laba_sosial_atas_investasi"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://dbpedia.org/ontology/wikiPageID",9425068
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://dbpedia.org/ontology/wikiPageRevisionID",183432193
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finances_solidaires"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://dbpedia.org/ontology/wikiPageLength",522
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finances_solidaires"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Retour_social_sur_investissement?oldid=183432193&ns=0"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Retour_social_sur_investissement"
"http://fr.dbpedia.org/resource/Retour_social_sur_investissement","http://dbpedia.org/ontology/abstract","Le retour social sur investissement est une méthode fondée sur des principes de mesure de la valeur extra-financière (c'est-à-dire, la valeur environnementale et sociale actuellement non considérée dans les bilan financiers conventionnels) en rapport avec les ressources investies. Il peut être utilisé par toute entité pour évaluer les impacts sur les parties prenantes, identifier des moyens d'améliorer la performance des investissements. 
* Portail de la finance"
