"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Salle de concert à Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18325147"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Recintos_musicales_de_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیوبا_میں_مقامات_موسیقی"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:صالات_الموسيقى_في_كوبا"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Music_venues_in_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://dbpedia.org/ontology/wikiPageID",14815974
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",191441420
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de concert à Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_concert_à_Cuba?oldid=191441420&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Cuba"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_à_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_concert_par_pays"
