"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Suède de hockey sur glace 1984-1985"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://www.w3.org/2000/01/rdf-schema#label","Elitserien 1984/85"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1984-85 est la 10e du championnat de Suède de hockey sur glace sous le nom d'Elitserien."
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elitserien_1984/85"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1984–85_Elitserien_season"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gwyd3v"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elitserien_i_ishockey_1984/1985"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q785582"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Elitserien_1984/1985"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://dbpedia.org/ontology/wikiPageID",5649409
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://dbpedia.org/ontology/wikiPageRevisionID",179766188
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammarby_Hockey"
"http://fr.dbpedia.org/resource/Championnat_de_Suède_de_hockey_sur_glace_1984-1985","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leksands_IF"
