"subject","predicate","object"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2000/01/rdf-schema#label","Импузамугамби"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2000/01/rdf-schema#label","Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2000/01/rdf-schema#label","Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2000/01/rdf-schema#label","Імпузамугамбі"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2000/01/rdf-schema#comment","L’Impuzamugambi est une milice hutue rwandaise fondée en 1992 et dissoute en 1994. Le nom « Impuzamugambi » (parfois Impuza Mugambi ; la «mp» se prononce comme un «mh») signifie «Ceux qui ont le même objectif» ou «Ceux qui ont un seul but» en langue kinyarwanda. En collaboration avec la milice Interahamwe, formée plus tôt et plus nombreuse, les Impuzamugambi sont responsables de la plupart des décès de Tutsis et de Hutus modérés durant le génocide rwandais de 1994. Cette section est vide, insuffisamment détaillée ou incomplète. Votre aide est la bienvenue ! Comment faire ?"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09jx10"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255727"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Імпузамугамбі"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インプザムガンビ"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Импузамугамби"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Impuzamugambi"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Імпузамугамбі"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageID",2701497
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageRevisionID",177716436
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_révolutionnaire_national_pour_le_développement"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interahamwe"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinyarwanda"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Afrique"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutu_Power"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutsis"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutu"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1992"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1994"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_pour_la_défense_de_la_République"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_rwandaise"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milice"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://dbpedia.org/ontology/wikiPageLength",2434
"http://fr.dbpedia.org/resource/Impuzamugambi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faction_armée_en_Afrique"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1992"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Génocide_des_Tutsi_au_Rwanda"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_disparu_en_1994"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Faction_armée"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Impuzamugambi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Impuzamugambi?oldid=177716436&ns=0"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_CDR_of_Rwanda.svg"
"http://fr.dbpedia.org/resource/Impuzamugambi","http://fr.dbpedia.org/property/dateFormation",1992
"http://fr.dbpedia.org/resource/Impuzamugambi","http://fr.dbpedia.org/property/nom","Impuzamugambi"
