"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#label","Kababina superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#label","Kababina superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#label","Kababina superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#label","Kababina superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#label","Kababina superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#comment","Kababina superna est une espèce d'araignées aranéomorphes de la famille des Stiphidiidae."
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id612836"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=882067"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:021714"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Kababina_superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2143788"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/802928"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1200584"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kababina_superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kababina_superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2222702"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kababina_superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zkfm2"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kababina_superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kababina_superna"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageID",10011753
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageRevisionID",177940701
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stiphidiidae"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Queensland"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lewis"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneomorphae"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Todd_Davies"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stiphidiidae"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biodiversitylibrary.org/page/40060242%23page/147/mode/1up"
"http://fr.dbpedia.org/resource/Kababina_superna","http://dbpedia.org/ontology/wikiPageLength",2438
"http://fr.dbpedia.org/resource/Kababina_superna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Kababina_superna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_du_Queensland"
"http://fr.dbpedia.org/resource/Kababina_superna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stiphidiidae"
"http://fr.dbpedia.org/resource/Kababina_superna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_non-famille"
"http://fr.dbpedia.org/resource/Kababina_superna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Kababina_superna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kababina_superna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
