"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Mazzantini"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Mazzantini"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2000/01/rdf-schema#comment","Leonardo Mazzantini, né le 6 septembre 1953 à Empoli (Toscane), est un coureur cycliste italien, professionnel de 1977 à 1983."
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=15380"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/175464"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf48896.html"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=5553"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=10469"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21030437"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf27h66"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leonardo_Mazzantini"
"http://fr.dbpedia.org/resource/Leonardo_Mazzantini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Empoli"
