"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Alkoholisches Getränk"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Bebida alcohólica"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Bevenda alcolizada"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Alcoholische drank"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Алкогольні напої"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","酒"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Boisson alcoolisée"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Thức uống có cồn"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Makahurubog nga irimnon"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Bevanda alcolica"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","Beguda alcohòlica"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#label","مشروب كحولي"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#comment","Une boisson alcoolisée (ou boisson alcoolique), ou un alcool (de l'arabe الكحل al-kuħl), est une boisson contenant de l'éthanol. Le vin, la bière, les eaux-de-vie, sont des exemples de boissons alcoolisées. Le goût, mais aussi l'effet psychodysleptique de l'éthanol, peuvent participer à l'appétence pour ce type de boisson et motiver sa consommation. Celle-ci peut également être influencée par des facteurs sociaux tels qu'un contexte convivial offrant une disponibilité facile du produit, le mimétisme voire la pression de groupe, ou à l'inverse, la restriction voire l'illégalité de vente ou de consommation du produit. L'alcool est une drogue, dont la consommation forte ou chronique peut dégénérer en addiction appelée alcoolisme. Toute consommation d'alcool, même à faible dose, constitue un f"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.food.gov.uk/codes/foodtype/id/A03LZ"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/alcoholic-beverages"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH8691"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/alcoholic-beverages"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640438"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/alcoholic-beverages"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/alcohol"
"http://fr.dbpedia.org/resource/Boisson_alcoolisée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/alcoholic-beverage"
